Code,Family,Species,Japanese name
803160,Pyrolaceae,Monotropastrum globosum form. roseum,BENIBANAGINRYOUSOU
803300,Pyrolaceae,Pyrola alpina,KOBANOICHIYAKUSOU
803500,Pyrolaceae,Pyrola asarifolia var. purpurea,BENIBANAICHIYAKUSOU
803700,Pyrolaceae,Pyrola faurieana,KARAFUTOICHIYAKUSOU
803900,Pyrolaceae,Pyrola japonica,ICHIYAKUSOU
803960,Pyrolaceae,Pyrola japonica form. rosiflora,OOBENIBANAICHIYAKUSOU
804100,Pyrolaceae,Pyrola japonica var. subaphylla,HITOTSUBAICHIYAKUSOU
804300,Pyrolaceae,Pyrola minor,EZOICHIYAKUSOU
804500,Pyrolaceae,Pyrola nephrophylla,MARUBANOICHIYAKUSOU
804700,Pyrolaceae,Pyrola renifolia,JIN-YOUICHIYAKUSOU
804900,Pyrolaceae,Pyrola secunda,KOICHIYAKUSOU
805100,Ericaceae,Andromeda polifolia,HIMESHAKUNAGE
805161,Ericaceae,Andromeda polifolia form. leucantha,SHIROBANAHIMESHAKUNAGE
805171,Ericaceae,Andromeda polifolia form. platyphylla,HIROHAHIMESHAKUNAGE
805200,Ericaceae,Andromeda polifolia var. minima,KARAFUTOHIMESHAKUNAGE
805400,Ericaceae,Arcterica nana,KOMEBATSUGAZAKURA
805600,Ericaceae,Arctous alpinus var. japonicus,URASHIMATSUTSUJI
805800,Ericaceae,Bryanthus gmelinii,CHISHIMATSUGAZAKURA
806000,Ericaceae,Cassiope lycopodioides,IWAHIGE
806200,Ericaceae,Chamaedaphne calyculata,YACHITSUTSUJI
806400,Ericaceae,Enkianthus campanulatus,SARASADOUDAN
806900,Ericaceae,Gaultheria adenothrix,AKAMONO
806960,Ericaceae,Gaultheria adenothrix form. leucocarpa,SHIROIWAHAZE
807100,Ericaceae,Gaultheria miqueliana,SHIRATAMANOKI
807200,Ericaceae,Harrimanella stelleriana,JIMUKADE
807500,Ericaceae,Ledum palustre var. longifolium,NAGABANOISOTSUTSUJI
807600,Ericaceae,Ledum palustre var. maximum,OOISOTSUTSUJI
807700,Ericaceae,Ledum palustre subsp. decumbens,HIMEISOTSUTSUJI
807900,Ericaceae,Ledum palustre subsp. diversipilosum,ISOTSUTSUJI
808000,Ericaceae,Ledum palustre subsp. diversipilosum var. latifolium,CHISHIMAISOTSUTSUJI
808100,Ericaceae,Ledum palustre subsp. diversipilosum var. nipponicum,ISOTSUTSUJI
808300,Ericaceae,Ledum palustre subsp. diversipilosum var. yesoense,EZOISOTSUTSUJI
808360,Ericaceae,Ledum palustre subsp. diversipilosum var. yesoense form. alpinum,HIMEEZOISOTSUTSUJI
808430,Ericaceae,Leucothoe grayana var. grayana,HIROHAHANAHIRINOKI
808460,Ericaceae,Leucothoe grayana var. grayana form. lasiocarpa,KEMIHIROHAHANAHIRI
808700,Ericaceae,Leucothoe grayana var. oblongifolia,HANAHIRINOKI
808760,Ericaceae,Leucothoe grayana var. oblongifolia form. angustifolia,HOSOBAHANAHIRINOKI
809100,Ericaceae,Leucothoe grayana var. yezoensis,EZOURAJIROHANAHIRINOKI
809160,Ericaceae,Leucothoe grayana var. yezoensis form. lissocarpa,HIDAKAHANAHIRI
809300,Ericaceae,Leucothoe keiskei,IWANANTEN
809500,Ericaceae,Loiseleuria procumbens,MINEZUOU
809550,Ericaceae,Loiseleuria procumbens form. rubra,BENIBANAMINEZUOU
809560,Ericaceae,Loiseleuria procumbens form. watanabeana,TSUMAKIMINEZUOU
809700,Ericaceae,Menziesia multiflora,URAJIROYOURAKU
810100,Ericaceae,Menziesia pentandra,KOYOURAKUTSUTSUJI
810300,Ericaceae,Parapyrola asiatica,IWANASHI
810500,Ericaceae,Phyllodoce aleutica,AONOTSUGAZAKURA
810600,Ericaceae,Phyllodoce aleutica var. marmorata,NISHIKITSUGAZAKURA
810700,Ericaceae,Phyllodoce caerulea,EZONOTSUGAZAKURA
810750,Ericaceae,Phyllodoce caerulea form. albiflora,SHIROBANAEZOTSUGAZAKURA
810760,Ericaceae,Phyllodoce caerulea form. takedana,YU^PARITSUGAZAKURA
810770,Ericaceae,Phyllodoce caerulea form. yezoensis,KOEZOTSUGAZAKURA
811117,Ericaceae,Phyllodoce tsugifolia,NAGABATSUGAZAKURA
811264,Ericaceae,Phyllodoce tsugifolia var. oblongo-ovata form. viridiflora,KAORUTSUGAZAKURA
811600,Ericaceae,Rhododendron albrechtii,MURASAKIYASHIOTSUTSUJI
811800,Ericaceae,Rhododendron aureum,KIBANASHAKUNAGE
811860,Ericaceae,Rhododendron aureum form. albiflorum,GOSHIKISHAKUNAGE
811870,Ericaceae,Rhododendron aureum form. senanense,YAEKIBANASHAKUNAGE
812100,Ericaceae,Rhododendron brachycarpum,HAKUSANSHAKUNAGE
812440,Ericaceae,Rhododendron brachycarpum var. nemotoanum form. nemotoanum,YAEHAKUSANSHAKUNAGE
812460,Ericaceae,Rhododendron brachycarpum var. nemotoanum form. normale,KENASHIHAKUSANSHAKUNAGE
812500,Ericaceae,Rhododendron camtschaticum,EZOTSUTSUJI
812561,Ericaceae,Rhododendron camtschaticum form. albiflorum,SHIROBANAEZOTSUTSUJI
812600,Ericaceae,Rhododendron camtschaticum var. barbatum,ARAGEEZOTSUTSUJI
812800,Ericaceae,Rhododendron dauricum,EZOMURASAKITSUTSUJI
812850,Ericaceae,Rhododendron dauricum form. albiflorum,SHIROBANATOKIWATSUTSUJI
813200,Ericaceae,Rhododendron hidakanum,HIDAKAMITSUBATSUTSUJI
813500,Ericaceae,Rhododendron japonicum,RENGETSUTSUJI
814500,Ericaceae,Rhododendron obtusum var. kaempferi,YAMATSUTSUJI
814600,Ericaceae,Rhododendron parvifolium,SAKAITSUTSUJI
815100,Ericaceae,Rhododendron semibarbatum,BAIKATSUTSUJI
815200,Ericaceae,Rhododendron tschonoskii,KOMETSUTSUJI
815700,Ericaceae,Tripetaleia bracteata,MIYAMAHOTSUTSUJI
815760,Ericaceae,Tripetaleia bracteata form. longe-racemosa,HONAGAMIYAMAHOTSUTSUJI
815800,Ericaceae,Tripetaleia paniculata,HOTSUTSUJI
816100,Ericaceae,Vaccinium hirtum,USUNOKI
816400,Ericaceae,Vaccinium inokumai,EZOKAKUMINOSUNOKI
816600,Ericaceae,Vaccinium japonicum,AKUSHIBA
816660,Ericaceae,Vaccinium japonicum form. ovatum,HIROGAKUAKUSHIBA
816700,Ericaceae,Vaccinium japonicum var. integrifolium,EZONOAKUSHIBA
817100,Ericaceae,Vaccinium oldhami,NATSUHAZE
817300,Ericaceae,Vaccinium ovalifolium,KUROUSUGO
817400,Ericaceae,Vaccinium ovalifolium var. alpinum,MIYAMAEZOKUROUSUGO
817800,Ericaceae,Vaccinium ovalifolium var. coriaceum,EZOKUROUSUGO
817860,Ericaceae,Vaccinium ovalifolium var. coriaceum form. angustifolium,NAGABAKUROUSUGO
818000,Ericaceae,Vaccinium ovalifolium var. subcoriaceum,MARUBANOEZOKUROUSUGO
818200,Ericaceae,Vaccinium oxycoccus,TSURUKOKEMOMO
818600,Ericaceae,Vaccinium oxycoccus subsp. microcarpum,HIMETSURUKOKEMOMO
818900,Ericaceae,Vaccinium praestans,IWATSUTSUJI
819200,Ericaceae,Vaccinium smallii,SUNOKI
819272,Ericaceae,Vaccinium smallii form. glabrescens,KENASHISUNOKI
819400,Ericaceae,Vaccinium smallii var. latifolium,OOHIROHASUNOKI
819800,Ericaceae,Vaccinium uliginosum,KUROMAMENOKI
819900,Ericaceae,Vaccinium uliginosum var. alpinum,KOBANOKUROMAMENOKI
820100,Ericaceae,Vaccinium vitis-idaea,KOKEMOMO
821100,Empetraceae,Empetrum nigrum var. japonicum,GANKOURAN
822200,Myrsinaceae,Ardisia japonica,YABUKOUJI
823100,Primulaceae,Androsace chamaejasme subsp. lehmanniana,TOCHINAISOU
823700,Primulaceae,Cortusa matthioli subsp. pekinensis var. jozana,EZONOSAKURASOUMODOKI
824100,Primulaceae,Cortusa matthioli subsp. pekinensis var. congesta,REBUNSAKURASOUMODOKI
824200,Primulaceae,Cortusa matthioli subsp. pekinensis var. yezoensis,SAKURASOUMODOKI
824500,Primulaceae,Glaux maritima var. obtusifolia,UMIMIDORI
824900,Primulaceae,Lysimachia clethroides,OKATORANOO
824960,Primulaceae,Lysimachia clethroides form. longibracteata,SHINANOOKATORANOO
825100,Primulaceae,Lysimachia fortunei,NUMATORANOO
825210,Primulaceae,Lysimachia japonica,KONASUBI
825500,Primulaceae,Lysimachia mauritiana,HAMABOSSU
825800,Primulaceae,Lysimachia thyrsiflora,YANAGITORANOO
826400,Primulaceae,Lysimachia vulgaris subsp. davurica,KUSAREDAMA
826460,Primulaceae,Lysimachia vulgaris subsp. davurica form. latifolia,HIROHAKUSAREDAMA
826720,Primulaceae,Primula cuneifolia subsp. cuneifolia,EZOKOZAKURA
826760,Primulaceae,Primula cuneifolia subsp. cuneifolia form. leucantha,SHIROBANAEZOKOZAKURA
826770,Primulaceae,Primula cuneifolia subsp. cuneifolia form. rishi��ensis,RISHIRIKOZAKURA
827700,Primulaceae,Primula farinosa subsp. farinosa var. xanthophylla,REBUNKOZAKURA
827760,Primulaceae,Primula farinosa subsp. farinosa var. xanthophylla form. alba,SHIROBANAREBUNKOZAKURA
828130,Primulaceae,Primula farinosa subsp. fauriae var. fauriae,YUKIWARIKOZAKURA
828160,Primulaceae,Primula farinosa subsp. fauriae var. fauriae form. leucantha,SHIROBANAYUKIWARIKOZAKURA
828170,Primulaceae,Primula farinosa subsp. fauriae var. fauriae form. ohtakei,SHARIKOZAKURA
828175,Primulaceae,Primula farinosa subsp. fauriae var. fauriae form. pallescens,USUIROYUKIWARIKOZAKURA
828500,Primulaceae,Primula farinosa subsp. fauriae var. samanimontana,SAMANIYUKIWARI
828560,Primulaceae,Primula farinosa subsp. fauriae var. samanimontana form. nivea,SHIROBANASAMANIYUKIWARI
828900,Primulaceae,Primula farinosa subsp. modesta,YUKIWARISOU
829300,Primulaceae,Primula farinosa subsp. yuparensis,YUUBARIKOZAKURA
829700,Primulaceae,Primula hidakana,HIDAKAIWAZAKURA
830200,Primulaceae,Primula hidakana var. kamuiana,KAMUIKOZAKURA
830600,Primulaceae,Primula japonica,KURINSOU
831000,Primulaceae,Primula jesoana,OOSAKURASOU
831061,Primulaceae,Primula jesoana form. leucantha,SHIROBANAMIYAMASAKURASOU
831071,Primulaceae,Primula jesoana form. minor,KOEZOSAKURASOU
831500,Primulaceae,Primula jesoana subsp. pubescens,EZOOOSAKURASOU
831564,Primulaceae,Primula jesoana subsp. pubescens form. albiflora,SHIROBANAEZOOOSAKURASOU
831570,Primulaceae,Primula jesoana subsp. pubescens form. nudiuscula,USUGENOEZOZAKURA
832600,Primulaceae,Primula sieboldi,SAKURASOU
833200,Primulaceae,Primula sorachiana,SORACHIKOZAKURA
833500,Primulaceae,Primula takedana,TESHIOKOZAKURA
834100,Primulaceae,Samolus parviflorus,HAIHAMABOSSU
835300,Primulaceae,Trientalis europaea,TSUMATORISOU
835361,Primulaceae,Trientalis europaea form. ramosa,OOTSUMATORISOU
835800,Primulaceae,Trientalis europaea var. arctica,KOTSUMATORISOU
837100,Symplocaceae,Symplocos chinensis var. leucocarpa form. pilosa,SAWAFUTAGI
838100,Styracaceae,Styrax japonica,EGONOKI
838400,Styracaceae,Styrax obassia,HAKUUNBOKU
838450,Styracaceae,Styrax obassia form. leptophyllus,USUBAHAKUUNBOKU
840300,Oleaceae,Fraxinus lanuginosa,KEAODAMO
840350,Oleaceae,Fraxinus lanuginosa form. pseudoborealis,OOBANOAODAMO
840360,Oleaceae,Fraxinus lanuginosa form. serrata,AODAMO
840600,Oleaceae,Fraxinus longicuspis,YAMATOAODAMO
840700,Oleaceae,Fraxinus mandshurica,OKUEZOYACHIDAMO
840800,Oleaceae,Fraxinus mandshurica var. japonica,YACHIDAMO
841000,Oleaceae,Fraxinus sieboldiana,MARUBAAODAMO
841300,Oleaceae,Ligustrum obtusifolium,IBOTANOKI
841500,Oleaceae,Ligustrum tschonoskii,MIYAMAIBOTA
841560,Oleaceae,Ligustrum tschonoskii form. glabrescens,EZOIBOTA
842200,Oleaceae,Ligustrum yuhkianum var. glabrescens,EZOHAMAIBOTA
842700,Oleaceae,Syringa reticulata,HASHIDOI
842900,Oleaceae,Syringa reticulata var. macrophylla,OOBAHASHIDOI
843100,Oleaceae,Syringa reticulata var. mandshurica,MANSHUUHASHIDOI
843300,Oleaceae,Syringa reticulata var. tatewakiana,KEOOBAHASHIDOI
843700,Buddlejaceae,Mitrasacme alsinoides var. indica,HIMENAE
844100,Gentianaceae,Fauria crista-galli,IWAICHOU
844300,Gentianaceae,Gentiana algida,TOUYAKURINDOU
844360,Gentianaceae,Gentiana algida form. igarashii,KUMOIRINDOU
844800,Gentianaceae,Gentiana auriculata,CHISHIMARINDOU
845000,Gentianaceae,Gentiana glauca,YOKOYAMARINDOU
845300,Gentianaceae,Gentiana jamesii,RISHIRIRINDOU
845360,Gentianaceae,Gentiana jamesii form. albiflora,SHIROBANAKUMOMARINDOU
845700,Gentianaceae,Gentiana nipponica,MIYAMARINDOU
845760,Gentianaceae,Gentiana nipponica form. leucantha,SHIROBANAMIYAMARINDOU
846000,Gentianaceae,Gentiana thunbergii,HARURINDOU
846500,Gentianaceae,Gentiana triflora,EZORINDOU
846800,Gentianaceae,Gentiana triflora var. horomuiensis,HOROMUIRINDOU
847000,Gentianaceae,Gentiana triflora var. montana,EZOOYAMARINDOU
847050,Gentianaceae,Gentiana triflora var. montana form. semiglobularis,TAMAZAKIEZOOYAMARINDOU
847060,Gentianaceae,Gentiana triflora var. montana form. tutidae,SHIROBANAEZOOYAMARINDOU
847320,Gentianaceae,Gentiana yuparensis subsp. yuparensis,YUUBARIRINDOU
847361,Gentianaceae,Gentiana yuparensis form. albiflora,SHIROBANAYUUBARIRINDOU
848100,Gentianaceae,Gentiana yuparensis subsp. takedai,ONOERINDOU
848160,Gentianaceae,Gentiana yuparensis subsp. takedai form. leucantha,SHIROBANAONOERINDOU
848300,Gentianaceae,Gentiana zollingeri,FUDERINDOU
848500,Gentianaceae,Halenia corniculata,HANAIKARI
848700,Gentianaceae,Menyanthes trifoliata,MITSUGASHIWA
848800,Gentianaceae,Nymphoides peltata,ASAZA
848900,Gentianaceae,Pterygocalyx volubilis,HOSOBATSURURINDOU
849200,Gentianaceae,Swertia bimaculata,AKEBONOSOU
849400,Gentianaceae,Swertia japonica,SENBURI
849900,Gentianaceae,Swertia perennis var. cuspidata,MIYAMAAKEBONOSOU
849960,Gentianaceae,Swertia perennis var. cuspidata form. leucantha,SHIROBANAMIYAMAAKEBONOSOU
850200,Gentianaceae,Swertia perennis var. stenopetala,EZOMIYAMAAKEBONOSOU
850400,Gentianaceae,Swertia pseudochinensis,MURASAKISENBURI
850600,Gentianaceae,Swertia tetrapetala,CHISHIMASENBURI
851200,Gentianaceae,Swertia tetrapetala subsp. micrantha,TAKANESENBURI
851400,Gentianaceae,Tripterospermum japonicum,TSURURINDOU
851700,Apocynaceae,Amsonia elliptica,CHOUJISOU
851900,Apocynaceae,Trachomitum venetum var. basikurumon,BASHIKURUMON
853100,Asclepiadaceae,Cynanchum atratum,FUNABARASOU
853600,Asclepiadaceae,Cynanchum caudatum,IKEMA
853900,Asclepiadaceae,Cynanchum inamoenum,EZONOKUSATACHIBANA
854100,Asclepiadaceae,Cynanchum macranthum,SHIROBANAKAMOMEZURU
854200,Asclepiadaceae,Cynanchum macranthum var. yesoense,OOBANOKAMOMEZURU
854400,Asclepiadaceae,Cynanchum paniculatum,SUZUSAIKO
854600,Asclepiadaceae,Metaplexis japonica,GAGAIMO
854650,Asclepiadaceae,Metaplexis japonica form. albiflora,SHIROBANAGAGAIMO
854900,Asclepiadaceae,Tylophora aristolochioides,OOKAMOMEZURU
855000,Convolvulaceae,Calystegia hederacea,KOHIRUGAO
855100,Convolvulaceae,Calystegia japonica,HIRUGAO
855160,Convolvulaceae,Calystegia japonica form. angustifolia,HOSOBAHIRUGAO
855170,Convolvulaceae,Calystegia japonica form. major,OOHIRUGAO
855300,Convolvulaceae,Calystegia sepium,HIROHAHIRUGAO
855600,Convolvulaceae,Calystegia soldanella,HAMAHIRUGAO
855650,Convolvulaceae,Calystegia soldanella form. albiflora,SHIROBANAHAMAHIRUGAO
856000,Convolvulaceae,Cuscuta australis,MAMEDAOSHI
856400,Convolvulaceae,Cuscuta europaea,KUSHIRONENASHIKAZURA
856500,Convolvulaceae,Cuscuta japonica,NENASHIKAZURA
857100,Polemoniaceae,Polemonium caeruleum subsp. laxiflorum,KARAFUTOHANASHINOBU
857160,Polemoniaceae,Polemonium caeruleum subsp. laxiflorum form. laxiflorum subform. albiflorum,SHIROBANAKARAFUTOHANASHINOBU
857170,Polemoniaceae,Polemonium caeruleum subsp. laxiflorum form. insulare,REBUNHANASHINOBU
857260,Polemoniaceae,Polemonium caeruleum subsp. laxiflorum form. paludosum,KUSHIROHANASHINOBU
857400,Polemoniaceae,Polemonium caeruleum subsp. yezoense,EZOHANASHINOBU
857600,Polemoniaceae,Polemonium caeruleum subsp. yezoense var. nipponicum,MIYAMAHANASHINOBU
857660,Polemoniaceae,Polemonium caeruleum subsp. yezoense var. nipponicum form. hidakanum,HIDAKAHANASHINOBU
858100,Boraginaceae,Bothriospermum tenellum,HANAIBANA
858400,Boraginaceae,Cynoglossum asperrimum,ONIRURISOU
858700,Boraginaceae,Cynoglossum asperrimum var. yesoense,EZORURISOU
859200,Boraginaceae,Eritrichium nipponicum,MIYAMAMURASAKI
859440,Boraginaceae,Eritrichium nipponicum var. albiflorum form. albiflorum,SHIROBANAMIYAMAMURASAKI
859460,Boraginaceae,Eritrichium nipponicum var. albiflorum form. yesoense,EZORURIMURASAKI
859800,Boraginaceae,Hackelia deflexa,IWAMURASAKI
860100,Boraginaceae,Lithospermum officinale subsp. erythrorhizon,MURASAKI
860300,Boraginaceae,Lithospermum zollingeri,HOTARUKAZURA
860600,Boraginaceae,Mertensia maritima subsp. asiatica,HAMABENKEISOU
860800,Boraginaceae,Mertensia pterocarpa var. yezoensis,EZORURISOU
860850,Boraginaceae,Mertensia pterocarpa var. yezoensis form. albiflora,SHIROBANAEZORURISOU
861100,Boraginaceae,Messerschmidia sibirica,SUNABIKISOU
861500,Boraginaceae,Myosotis sylvatica,EZOMURASAKI
861800,Boraginaceae,Omphalodes krameri,RURISOU
862100,Boraginaceae,Trigonotis guilielmii,TACHIKAMEBASOU
862300,Boraginaceae,Trigonotis peduncularis,KIURIGUSA
863100,Verbenaceae,Callicarpa japonica,MURASAKISHIKIBU
863900,Verbenaceae,Caryopteris divaricata,KARIGANESOU
864100,Verbenaceae,Clerodendron trichotomum,KUSAGI
865100,Labiatae,Agastache rugosa,KAWAMIDORI
865150,Labiatae,Agastache rugosa form. albiflora,SHIROKAWAMIDORI
865160,Labiatae,Agastache rugosa form. hypoleuca,KITAKAWAMIDORI
865170,Labiatae,Agastache rugosa form. lanceolata,SAMANIKAWAMIDORI
865400,Labiatae,Ajuga ciliata var. villosior,KAIJINDOU
865600,Labiatae,Ajuga decumbens,KIRANSOU
865700,Labiatae,Ajuga shikotanensis,TSURUKAKOSOU
865900,Labiatae,Ajuga yezoensis,NISHIKIGOROMO
865950,Labiatae,Ajuga yezoensis form. albiflora,SHIROBANANISHIKIGOROMO
865960,Labiatae,Ajuga yezoensis form. elongata,NAGABANISHIKIGOROMO
866100,Labiatae,Amethystea caerulea,RURIHAKKA
866200,Labiatae,Chelonopsis moschata,JAKOUSOU
866300,Labiatae,Chelonopsis moschata var. jesoensis,EZOJAKOUSOU
866600,Labiatae,Clinopodium chinense subsp. grandiflorum var. parviflorum,KURUMABANA
866700,Labiatae,Clinopodium chinense subsp. grandiflorum var. shibetchense,YAMAKURUMABANA
867100,Labiatae,Clinopodium micranthum,INUTOUBANA
867200,Labiatae,Clinopodium micranthum var. eglandulosum,HOSHINASHIINUTOUBANA
867500,Labiatae,Clinopodium sachalinense,MIYAMATOUBANA
867700,Labiatae,Dracocephalum argunense,MUSHARINDOU
867900,Labiatae,Elsholtzia ciliata,NAGINATAKOUJU
868200,Labiatae,Galeopsis bifida,CHISHIMAODORIKOSOU
868400,Labiatae,Glechoma hederacea subsp. grandis,KAKIDOOSHI
868600,Labiatae,Isodon inflexus,YAMAHAKKA
868900,Labiatae,Isodon inflexus var. macrophyllus,OOBAYAMAHAKKA
869100,Labiatae,Isodon japonicus,HIKIOKOSHI
869200,Labiatae,Isodon japonicus var. glaucocalyx,MANSHUUHIKIOKOSHI
869400,Labiatae,Isodon trichocarpus,KUROBANAHIKIOKOSHI
869500,Labiatae,Lamium album,EZOODORIKOSOU
869600,Labiatae,Lamium album var. barbatum,ODORIKOSOU
869700,Labiatae,Lamium amplexicaule,HOTOKENOZA
870100,Labiatae,Leonurus macranthus,KISEWATA
870200,Labiatae,Leonurus sibiricus,MEHAJIKI
870300,Labiatae,Leucosceptrum japonicum,TENNINSOU
870600,Labiatae,Lycopus lucidus,SHIRONE
870700,Labiatae,Lycopus lucidus var. hirtus,KESHIRONE
870800,Labiatae,Lycopus maackianus,HIMESHIRONE
871030,Labiatae,Lycopus ramosissimus var. ramosissimus,HIMESARUDAHIKO
871300,Labiatae,Lycopus ramosissimus var. japonicus,KOSHIRONE
871500,Labiatae,Lycopus uniflorus,EZOSHIRONE
871760,Labiatae,Mentha arvensis var. hakodatensis,OSHIMAHAKKA
871800,Labiatae,Mentha arvensis subsp. haplocalyx var. piperascens,HAKKA
871860,Labiatae,Mentha arvensis subsp. haplocalyx var. piperascens form. pilosa,USUGEHAKKA
872300,Labiatae,Mentha japonica,HIMEHAKKA
873000,Labiatae,Mosla dianthera,HIMEJISO
873100,Labiatae,Mosla hirta,SHIRAGEHIMEJISO
873200,Labiatae,Mosla japonica,YAMAJISO
873500,Labiatae,Mosla punctulata,INUKOUJU
873700,Labiatae,Nepeta subsessilis,MISOGAWASOU
874100,Labiatae,Nepeta subsessilis var. yesoensis,EZOMISOGAWASOU
874150,Labiatae,Nepeta subsessilis var. yesoensis form. albiflora,SHIROBANAEZOMISOGAWASOU
874160,Labiatae,Nepeta subsessilis var. yesoensis form. interrupta,OKUYAMAMISOGAWASOU
874170,Labiatae,Nepeta subsessilis var. yesoensis form. kirigishiensis,KIRIGISHIMISOGAWASOU
875300,Labiatae,Prunella vulgaris subsp. asiatica,UTSUBOGUSA
875350,Labiatae,Prunella vulgaris subsp. asiatica form. albiflora,SHIROBANAUTSUBOGUSA
875360,Labiatae,Prunella vulgaris subsp. asiatica form. angustifolia,HOSOBAUTSUBOGUSA
875460,Labiatae,Prunella vulgaris subsp. asiatica form. ovalifolia,EZOUTSUBOGUSA
875700,Labiatae,Prunella vulgaris subsp. asiatica var. aleutica,MIYAMAUTSUBOGUSA
875900,Labiatae,Scutellaria dependens,HIMENAMIKI
876400,Labiatae,Scutellaria pekinensis var. transitra,YAMATATSUNAMISOU
876700,Labiatae,Scutellaria pekinensis var. ussuriensis,EZOTATSUNAMISOU
877200,Labiatae,Scutellaria strigillosa,NAMIKISOU
877250,Labiatae,Scutellaria strigillosa form. albiflora,SHIROBANANAMIKISOU
877500,Labiatae,Scutellaria strigillosa var. yezoensis,EZONAMIKISOU
878000,Labiatae,Stachys riederi var. intermedia,INUGOMA
878300,Labiatae,Stachys riederi var. japonica,KENASHIINUGOMA
878500,Labiatae,Stachys riederi var. villosa,EZOINUGOMA
878800,Labiatae,Teucrium japonicum,NIGAKUSA
878860,Labiatae,Teucrium japonicum form. hispido-villosum,KENIGAKUSA
879100,Labiatae,Teucrium teinense,TEINENIGAKUSA
879300,Labiatae,Teucrium veronicoides,EZONIGAKUSA
879600,Labiatae,Teucrium viscidum var. miquelianum,TSURUNIGAKUSA
879800,Labiatae,Thymus serpyllum subsp. quinquecostatus,IBUKIJAKOUSOU
879850,Labiatae,Thymus serpyllum subsp. quinquecostatus form. albiflorus,SHIROBANAIBUKIJAKOUSOU
881100,Solanaceae,Lycium chinense,KUKO
881400,Solanaceae,Physaliastrum japonicum,IGAHOOZUKI
881600,Solanaceae,Physalis alkekengi var. francheti,HOOZUKI
881900,Solanaceae,Solanum japonense,YAMAHOROSHI
882100,Solanaceae,Solanum lyratum,HIYODORIJOUGO
882200,Solanaceae,Solanum megacarpum,OOMARUBANOHOROSHI
882500,Solanaceae,Solanum nigrum,INUHOOZUKI
882700,Solanaceae,Solanum photeinocarpum,TERIMINOINUHOOZUKI
883600,Scrophulariaceae,Deinostema violacea,SAWATOUGARASHI
883800,Scrophulariaceae,Dopatrium junceum,ABUNOME
884100,Scrophulariaceae,Euphrasia maximowiczii var. arcuata,MICHINOKUKOGOMEGUSA
884200,Scrophulariaceae,Euphrasia maximowiczii var. yezoensis,EZOKOGOMEGUSA
884300,Scrophulariaceae,Euphrasia tatarica var. obtusiserrata,EZONODATTANKOGOMEGUSA
884400,Scrophulariaceae,Gratiola japonica,OOABUNOME
884500,Scrophulariaceae,Lagotis glauca,URUPPUSOU
884600,Scrophulariaceae,Lagotis glauca var. takedana,YUUBARISOU
884900,Scrophulariaceae,Lagotis stelleri var. yesoensis,HOSOBAURUPPUSOU
885100,Scrophulariaceae,Limosella aquatica,KITAMISOU
885400,Scrophulariaceae,Linaria japonica,UNRAN
886110,Scrophulariaceae,Lindernia procumbens,AZENA
886400,Scrophulariaceae,Mazus japonicus,TOKIWAHAZE
886500,Scrophulariaceae,Mazus miquelii,MURASAKISAGIGOKE
886550,Scrophulariaceae,Mazus miquelii form. albiflorus,SHIROBANASAGIGOKE
886600,Scrophulariaceae,Melampyrum ciliare,MAMAKONA
886900,Scrophulariaceae,Melampyrum laxum,MIYAMAMAMAKONA
887000,Scrophulariaceae,Microcarpaea minima,SUZUMENOHAKOBE
887100,Scrophulariaceae,Mimulus inflatus,MIZOHOOZUKI
887300,Scrophulariaceae,Mimulus pilosa,HAIMIZOHOOZUKI
887600,Scrophulariaceae,Mimulus sessilifolius,OOBAMIZOHOOZUKI
888100,Scrophulariaceae,Pedicularis apodochila,MIYAMASHIOGAMA
888160,Scrophulariaceae,Pedicularis apodochila form. albiflora,SHIROBANAMIYAMASHIOGAMA
888330,Scrophulariaceae,Pedicularis chamissonis var. chamissonis,EZONOYOTSUBASHIOGAMA
888360,Scrophulariaceae,Pedicularis chamissonis var. chamissonis form. albiflora,SHIROBANAEZONOYOTSUBASHIOGAMA
888400,Scrophulariaceae,Pedicularis chamissonis var. hokkaidoensis,KITAYOTSUBASHIOGAMA
888460,Scrophulariaceae,Pedicularis chamissonis var. hokkaidoensis form. fauriei,REBUNSHIOGAMA
888500,Scrophulariaceae,Pedicularis chamissonis var. japonica,YOTSUBASHIOGAMA
888570,Scrophulariaceae,Pedicularis chamissonis var. japonica form. leucantha,SHIROBANAYOTSUBASHIOGAMA
888700,Scrophulariaceae,Pedicularis koidzumiana,BENISHIOGAMA
889000,Scrophulariaceae,Pedicularis oederi,KIBANASHIOGAMA
889200,Scrophulariaceae,Pedicularis oederi var. yezoana,URUPPUSHIOGAMA
889500,Scrophulariaceae,Pedicularis resupinata,SHIOGAMAGIKU
889560,Scrophulariaceae,Pedicularis resupinata form. pubescens,KESHIOGAMA
889600,Scrophulariaceae,Pedicularis resupinata var. caespitosa,TOMOESHIOGAMA
889700,Scrophulariaceae,Pedicularis resupinata var. oppositifolia,MUKAEBASHIOGAMA
890000,Scrophulariaceae,Pedicularis resupinata var. teucriifolia,BIRO^DOSHIOGAMA
890200,Scrophulariaceae,Pedicularis spicata,HOZAKISHIOGAMA
890400,Scrophulariaceae,Pedicularis venusta var. schmidtii,NEMUROSHIOGAMA
890460,Scrophulariaceae,Pedicularis venusta var. schmidtii form. rubriflora,KAFUKASHIOGAMA
